"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophie_Ristaud_Cottin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/2000/01/rdf-schema#label","Sophie Ristaud Cottin"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Cottin (22 de marzo de 1770 – 25 de agosto de 1807) fue una escritora francesa, cuyas novelas gozaron de tal popularidad que se tradujeron a idiomas como el inglés y el español durante el siglo XIX."
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079v_5"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Francia"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophie_Ristaud_Cottin"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://dbpedia.org/ontology/wikiPageID",6882950
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://dbpedia.org/ontology/wikiPageRevisionID",130341493
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/malvinaprecedd01cottuoft"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=bi82tcenET0C&pg=PA3&dq=Oeuvres+compl%C3%A8tes+de+Mme+Cottin+suivies+du+po%C3%A8me+de+la+prise+premier&hl=es-419&sa=X&ei=399UVaCyOc7hoATs84DQDA&ved=0CBsQ6AEwAA%23v=onepage&q=Oeuvres%20compl%C3%A8tes%20de%20Mme%20Cottin%20suivies%20du%20po%C3%A8me%20de%20la%20prise%20premier&f=false,"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://dbpedia.org/ontology/wikiPageLength",7358
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sophie_Ristaud_Cottin?oldid=130341493&ns=0"
"http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin","http://dbpedia.org/ontology/abstract","Sophie Cottin (22 de marzo de 1770 – 25 de agosto de 1807) fue una escritora francesa, cuyas novelas gozaron de tal popularidad que se tradujeron a idiomas como el inglés y el español durante el siglo XIX."
"http://dbpedia.org/resource/Sophie_Ristaud_Cottin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sophie_Ristaud_Cottin"
