"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de la India en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de la India en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",7186844
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",97272576
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética?oldid=97272576&ns=14"
"http://es.dbpedia.org/resource/Vijaya_Lakshmi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/I._K._Gujral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sarvepalli_Radhakrishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_Unión_Soviética"
