"subject","predicate","object"
"http://dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dwingeloo_2"
"http://es.wikipedia.org/wiki/Dwingeloo_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dwingeloo_2"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/2000/01/rdf-schema#label","Dwingeloo 2"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/2000/01/rdf-schema#comment","Dwingeloo 2 es una pequeña galaxia irregular a unos 10 millones de años luz de la Tierra en la constelación de Casiopea. Se encuentra cerca del plano de la Vía Láctea y su observación se ve dificultada por el polvo y las estrellas del plano ecuatorial de nuestra galaxia. Es galaxia satélite de Dwingeloo 1, y ambas pertenecen al Grupo Maffei 1, grupo de galaxias contiguo al Grupo Local."
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0lr"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://xmlns.com/foaf/0.1/name","Dwingeloo 2"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_IC_342/Maffei"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_irregulares"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dwingeloo_2"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/ar",2
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/dec","+59° 00' 19.1"""
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/distAl",10000000
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/imagen","Cassiopeia constellation map.svg"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/magapaV",20.5
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/nombre","Dwingeloo 2"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/nombres","LEDA 101304"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/notas","Compañera de"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Dwingeloo_1"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/tamV",1
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/tipo","Galaxia irregular"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/velRad","94.0"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://es.dbpedia.org/property/z",314
"http://es.dbpedia.org/resource/Dwingeloo_2","http://dbpedia.org/ontology/wikiPageID",1219760
"http://es.dbpedia.org/resource/Dwingeloo_2","http://dbpedia.org/ontology/wikiPageRevisionID",120658986
"http://es.dbpedia.org/resource/Dwingeloo_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messier45.com/cgi-bin/dsdb/dsb.pl%3Fss=119170771956129&str=Dwingeloo+2"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Dwingeloo_2","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dwingeloo_2?oldid=120658986&ns=0"
"http://es.dbpedia.org/resource/Dwingeloo_2","http://dbpedia.org/ontology/abstract","Dwingeloo 2 es una pequeña galaxia irregular a unos 10 millones de años luz de la Tierra en la constelación de Casiopea. Se encuentra cerca del plano de la Vía Láctea y su observación se ve dificultada por el polvo y las estrellas del plano ecuatorial de nuestra galaxia. Es galaxia satélite de Dwingeloo 1, y ambas pertenecen al Grupo Maffei 1, grupo de galaxias contiguo al Grupo Local. Las galaxias Dwingeloo fueron descubiertas en 1994 desde el radiotelescopio homónimo de 25 m situado en los Países Bajos. Dwingeloo 2 fue detectada en radiofrecuencias por la línea de emisión de 21 cm de hidrógeno neutro durante observaciones llevadas a cabo tras el descubrimiento de Dwingeloo 1."
