"subject","predicate","object"
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#label","Planilla de ajedrez"
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#comment","Una planilla de ajedrez, también conocida como planilla de anotación, es un documento en formato papel, que sirve para demostrar el resultado final, firmado, al concluir una partida de ajedrez y poder ser entregado a la organización de un torneo de ajedrez para su cómputo a efectos de clasificación o eliminación de jugadores, dependiendo de las características del evento."
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ajedrez"
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez"
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planilla_de_ajedrez"
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://dbpedia.org/ontology/wikiPageID",4260685
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://dbpedia.org/ontology/wikiPageRevisionID",118279102
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://dbpedia.org/ontology/wikiPageLength",5391
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planilla_de_ajedrez?oldid=118279102&ns=0"
"http://es.dbpedia.org/resource/Planilla_de_ajedrez","http://dbpedia.org/ontology/abstract","Una planilla de ajedrez, también conocida como planilla de anotación, es un documento en formato papel, que sirve para demostrar el resultado final, firmado, al concluir una partida de ajedrez y poder ser entregado a la organización de un torneo de ajedrez para su cómputo a efectos de clasificación o eliminación de jugadores, dependiendo de las características del evento. Al mismo tiempo sirve como registro y anotación de la partida desarrollada, para que su recuerdo sea perdurable y comprobable en el tiempo y poder ser reproducida a efectos de observación, independientemente que la partida sea oficial o amistosa."
"http://es.wikipedia.org/wiki/Planilla_de_ajedrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planilla_de_ajedrez"
