"subject","predicate","object"
"http://dbpedia.org/resource/Fountain_(Duchamp)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Fuente_(Duchamp)"
"http://es.dbpedia.org/resource/Fountain_(Duchamp)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Fuente_(Duchamp)"
"http://es.dbpedia.org/resource/Fuente_(Duchamp)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Fuente_(Duchamp)"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/2000/01/rdf-schema#label","La Fuente (Duchamp)"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente (1917) es una obra atribuida a Marcel Duchamp. Es probable que, sin saberlo, se lo hubiera regalado Elsa von Freytag (Polonia, 1874-París, 1927), artista multidisciplinar y entregada agitadora. La alarma saltó cuando en 1982 se encontraron unas cartas de Duchamp a su hermana en las que escribía: “Una amiga, empleando el seudónimo de Richard Mutt, me envió un urinario de porcelana a modo de escultura para ser expuesto; como no tenía nada de indecente, no había ningún motivo para rechazarlo”. Durante un tiempo se creyó que era una broma privada, pero más datos recopilados, así como el exhaustivo trabajo realizado por Irene Gammel en Body Sweats: The Uncensored Writings of Elsa von Freytag-Loringhoven, respaldan la teoría de que La Fuente fue idea de Elsa von Freytag. La baronesa mu"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l_7n"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1917"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Marcel_Duchamp"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dadaísmo"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_encontrado"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_perdidas"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1917"
"http://es.dbpedia.org/resource/La_Fuente_(Duchamp)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Fuente_(Duchamp)"
