"subject","predicate","object"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/2000/01/rdf-schema#label","Pa ¡Por mis hijos lo que sea!"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://www.w3.org/2000/01/rdf-schema#comment","Pa ¡Por mis hijos lo que sea! es una película dramática colombiana de 2015 dirigida y escrita por Harold Trompetero y protagonizada por Julio César Herrera, Noelle Schonwald, Juan Sebastián Parada, Grace David, Julián Orrego y Omar Murillo. Trompetero ha declarado que se basó en la historia de su propio padre para escribir el guion de la película.​​"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://xmlns.com/foaf/0.1/name","Pa ¡Por mis hijos lo que sea!"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pa_¡Por_mis_hijos_lo_que_sea!"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/guion","Harold Trompetero"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Omar_Murillo"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julio_César_Herrera"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julián_Orrego"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Noelle_Schonwald"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/protagonistas","Grace David"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/protagonistas","Juan Sebastián Parada"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://es.dbpedia.org/property/títuloOriginal","Pa ¡Por mis hijos lo que sea!"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/wikiPageID",8520415
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/wikiPageRevisionID",127307359
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Trompetero"
"http://es.dbpedia.org/resource/Pa_¡Por_mis_hijos_lo_que_sea!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
