"subject","predicate","object"
"http://dbpedia.org/resource/Wintun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wintun"
"http://es.wikipedia.org/wiki/Wintun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wintun"
"http://es.dbpedia.org/resource/Wintun","http://www.w3.org/2000/01/rdf-schema#label","Wintun"
"http://es.dbpedia.org/resource/Wintun","http://www.w3.org/2000/01/rdf-schema#comment","Los wintun son una tribu india del grupo penutíe, o según John Wesley Powell de la familia . Su nombre significaba “pueblo”. Se dividía en cuatro grupo lingüísticos: 
* Wintun del Norte 
* Nomlaki o Wintun central 
* Wintun del Sur, dividido en: 
* Wintun de las colinas 
* Patwin, con los subgrupos numsu, suisun y korusi."
"http://es.dbpedia.org/resource/Wintun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szz8"
"http://es.dbpedia.org/resource/Wintun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_California"
"http://es.dbpedia.org/resource/Wintun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wintun"
"http://es.dbpedia.org/resource/Wintun","http://dbpedia.org/ontology/wikiPageID",725038
"http://es.dbpedia.org/resource/Wintun","http://dbpedia.org/ontology/wikiPageRevisionID",121376568
"http://es.dbpedia.org/resource/Wintun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californiaprehistory.com/tribmap.html"
"http://es.dbpedia.org/resource/Wintun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050827183247/http:/www.siskiyous.edu/shasta/nat/win.htm"
"http://es.dbpedia.org/resource/Wintun","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Wintun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wintun?oldid=121376568&ns=0"
"http://es.dbpedia.org/resource/Wintun","http://dbpedia.org/ontology/abstract","Los wintun son una tribu india del grupo penutíe, o según John Wesley Powell de la familia . Su nombre significaba “pueblo”. Se dividía en cuatro grupo lingüísticos: 
* Wintun del Norte 
* Nomlaki o Wintun central 
* Wintun del Sur, dividido en: 
* Wintun de las colinas 
* Patwin, con los subgrupos numsu, suisun y korusi."
