"subject","predicate","object"
"http://dbpedia.org/resource/Recale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recale"
"http://es.dbpedia.org/resource/Macerata_Campania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recale"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recale"
"http://es.wikipedia.org/wiki/Recale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recale"
"http://es.dbpedia.org/resource/Portico_di_Caserta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recale"
"http://es.dbpedia.org/resource/Capodrise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recale"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/2000/01/rdf-schema#label","Recale"
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/2000/01/rdf-schema#comment","Recale es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Recale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm_8_"
"http://es.dbpedia.org/resource/Recale","http://xmlns.com/foaf/0.1/name","Recale"
"http://es.dbpedia.org/resource/Recale","http://xmlns.com/foaf/0.1/homepage","http://www.comune.recale.ce.it"
"http://es.dbpedia.org/resource/Recale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Recale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recale"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/códigoPostal",81020
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/densidad",2380
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Nicola_la_Strada"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapulla"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casagiove"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portico_di_Caserta"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caserta"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macerata_Campania"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capodrise"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/fiestasMayores",11
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/gentilicio","recalesi"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/nombre","Recale"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/S.Antimo_Martire"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/población",7461
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/prefijoTelefónico",823
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/páginaWeb","http://www.comune.recale.ce.it"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/superficie",3
