"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Cine_Latinoamericano_de_Utrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Festival_de_Cine_del_Mundo_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Festivales de cine de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de cine de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",5105786
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",104818958
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_cine_de_los_Países_Bajos?oldid=104818958&ns=14"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Becerro_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_Documental_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_los_Países_Bajos"
