"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Sauveur-en-Puisaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Fontenoy_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Sauveur-en-Puisaye era una división administrativa francesa, que estaba situada en el departamento de Yonne y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Yonne"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/código",8927
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/dirigentesNombres","Jean Massé"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/imagen","Map canton code 89 27.svg"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/población",4665
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/subdivisión","Comunas 10"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/superficie",27094
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/wikiPageID",7920703
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/wikiPageRevisionID",120533466
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/populationTotal",4665
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Saint-Sauveur-en-Puisaye?oldid=120533466&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/abstract","El cantón de Saint-Sauveur-en-Puisaye era una división administrativa francesa, que estaba situada en el departamento de Yonne y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Sainpuits","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Lainsecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Sougères-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Saint-Sauveur-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Thury_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Treigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Sainte-Colombe-sur-Loing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
