"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deepside_Deejays","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deepside_Deejays"
"http://dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deepside_Deejays"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/2000/01/rdf-schema#label","Deepside Deejays"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/2000/01/rdf-schema#comment","Deepside Deejays es un grupo rumano de música house y electro creada en 2008 por  y . Son famosos, entre otras cosas, por haber creado el estilo popcorn junto a  e Inna."
"http://es.dbpedia.org/resource/Deepside_Deejays","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc87r"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://xmlns.com/foaf/0.1/homepage","https://www.deepsidedeejays.com"
"http://es.dbpedia.org/resource/Deepside_Deejays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_house"
