"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dido"
"http://es.dbpedia.org/resource/Categoría:Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dido","http://www.w3.org/2000/01/rdf-schema#label","Dido"
"http://es.dbpedia.org/resource/Categoría:Dido","http://www.w3.org/2004/02/skos/core#prefLabel","Dido"
"http://es.dbpedia.org/resource/Categoría:Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Dido","http://dbpedia.org/ontology/wikiPageID",5721829
"http://es.dbpedia.org/resource/Categoría:Dido","http://dbpedia.org/ontology/wikiPageRevisionID",88488431
"http://es.dbpedia.org/resource/Categoría:Dido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dido?oldid=88488431&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dido"
"http://es.dbpedia.org/resource/Dido_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dido"
