"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://www.w3.org/2000/01/rdf-schema#label","The Hungry Years"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Sedaka"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hungry_Years"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/actual","The Hungry Years"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sedaka's_Back"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Neil_Sedaka"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/añoa",1974
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/añoac",1975
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/añop",1976
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rocket_Records"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/nombre","The Hungry Years"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Steppin'_Out"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/productor","Neil Sedaka, Robert Appere"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/rev","Christgau's Record Guide"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/rev2score","C+"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Hungry_Years","http://dbpedia.org/ontology/wikiPageID",9647314
"http://es.dbpedia.org/resource/The_Hungry_Years","http://dbpedia.org/ontology/wikiPageRevisionID",130485814
"http://es.dbpedia.org/resource/The_Hungry_Years","http://dbpedia.org/ontology/wikiPageLength",5160
"http://es.dbpedia.org/resource/The_Hungry_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Hungry_Years?oldid=130485814&ns=0"
"http://es.wikipedia.org/wiki/The_Hungry_Years","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hungry_Years"
