"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#label","Neuvy (Loir y Cher)"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Neuvy  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Bracieux."
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd2m0"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/name","Neuvy"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuvy_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/códigoPostal",41250
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónAlta",128
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónBaja",77
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/nombre","Neuvy"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/población",294
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/superficie",3128
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Chambord"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bracieux"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageID",3331670
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",123712885
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107232653/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=41160-COM"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/populationTotal",294
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/postalCode","41250"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuvy_(Loir_y_Cher)?oldid=123712885&ns=0"
"http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)","http://dbpedia.org/ontology/abstract","Neuvy  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Bracieux."
"http://dbpedia.org/resource/Neuvy,_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuvy_(Loir_y_Cher)"
