"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeong_Do_Jeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Hwang_Jin-yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Park_Jung-yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Sejong_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Yi_Si-yeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2000/01/rdf-schema#label","Confucionistas coreanos"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2004/02/skos/core#prefLabel","Confucionistas coreanos"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucianismo_coreano"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confucionistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://dbpedia.org/ontology/wikiPageID",6538533
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://dbpedia.org/ontology/wikiPageRevisionID",121487542
"http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Confucionistas_coreanos?oldid=121487542&ns=14"
"http://es.dbpedia.org/resource/Jeong_Yak-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Jeong_Mong-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Kim_Jong-jik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Yi_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Yi_Hwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Cho_Shik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Heo_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Yun_Hyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Yu_Gam-dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Jo_Gwangjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Im_Yunjidang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
