"subject","predicate","object"
"http://dbpedia.org/resource/Andromeda_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrómeda_IV"
"http://es.dbpedia.org/resource/Andrómeda_IV","http://www.w3.org/2000/01/rdf-schema#label","Andrómeda IV"
"http://es.dbpedia.org/resource/Andrómeda_IV","http://www.w3.org/2000/01/rdf-schema#comment","Andrómeda IV (And IV) es una galaxia enana irregular aislada. Su moderado brillo superficial, su color predominantemente azul, su baja tasa de formación estelar actual y su baja metalicidad son consistentes con el hecho de que se trata de una pequeña galaxia enana e irregular, posiblemente similar a las galaxias enanas del Grupo Local, tales como IC 1613 y Sextans A. Algunos datos como la velocidad radial observada sugieren que se encuentra fuera de los confines del Grupo Local.​ Fue descubierta por  en 1972."
"http://es.dbpedia.org/resource/Andrómeda_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_irregulares"
"http://es.dbpedia.org/resource/Andrómeda_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/Andrómeda_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrómeda_IV"
"http://es.dbpedia.org/resource/Andrómeda_IV","http://dbpedia.org/ontology/wikiPageID",8748886
"http://es.dbpedia.org/resource/Andrómeda_IV","http://dbpedia.org/ontology/wikiPageRevisionID",120772030
"http://es.dbpedia.org/resource/Andrómeda_IV","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Andrómeda_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrómeda_IV?oldid=120772030&ns=0"
"http://es.dbpedia.org/resource/Andrómeda_IV","http://dbpedia.org/ontology/abstract","Andrómeda IV (And IV) es una galaxia enana irregular aislada. Su moderado brillo superficial, su color predominantemente azul, su baja tasa de formación estelar actual y su baja metalicidad son consistentes con el hecho de que se trata de una pequeña galaxia enana e irregular, posiblemente similar a las galaxias enanas del Grupo Local, tales como IC 1613 y Sextans A. Algunos datos como la velocidad radial observada sugieren que se encuentra fuera de los confines del Grupo Local.​ Otros estudios más recientes realizados con el telescopio espacial Hubble indican que se trata de una galaxia enana irregular solitaria. La galaxia está entre 22 y 24 millones de años luz de la Tierra, y por lo tanto no está nada cerca de la Galaxia de Andrómeda. La galaxia está severamente aislada. El  es de 1880 pársecs, pero el gas hidrógeno atómico neutro se extiende más de ocho veces hacia afuera en un disco. La galaxia es muy oscura, y la relación materia bariónica-materia oscura es de 0,11.​​ Fue descubierta por  en 1972."
"http://es.dbpedia.org/resource/And_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrómeda_IV"
"http://es.wikipedia.org/wiki/Andrómeda_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrómeda_IV"
