"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Peter_Hansen"
"http://es.wikipedia.org/wiki/Lars_Peter_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_Peter_Hansen"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Lars Peter Hansen"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Lars Peter Hansen (nacido el 26 de octubre de 1952) es un economista estadounidense. Es profesor en la Universidad de Chicago. Ha sido galardonado con el Premio Fundación BBVA Fronteras del Conocimiento 2010 en la categoría de Economía, Finanzas y Gestión de Empresas​ y en 2013 fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel junto con Eugene F. Fama y Robert J. Shiller por sus ""análisis empíricos"" sobre cómo se fijan los precios de las acciones y otros activos por el comportamiento de los mercados."
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0951x4"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Peter_Hansen"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://dbpedia.org/ontology/wikiPageID",6026019
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",125327933
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://dbpedia.org/ontology/wikiPageLength",10690
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lars_Peter_Hansen?oldid=125327933&ns=0"
"http://es.dbpedia.org/resource/Lars_Peter_Hansen","http://dbpedia.org/ontology/abstract","Lars Peter Hansen (nacido el 26 de octubre de 1952) es un economista estadounidense. Es profesor en la Universidad de Chicago. Ha sido galardonado con el Premio Fundación BBVA Fronteras del Conocimiento 2010 en la categoría de Economía, Finanzas y Gestión de Empresas​ y en 2013 fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel junto con Eugene F. Fama y Robert J. Shiller por sus ""análisis empíricos"" sobre cómo se fijan los precios de las acciones y otros activos por el comportamiento de los mercados. Hansen contribuyó con ""un método estadístico, particularmente bien adaptado, para probar las teorías racionalistas sobre la fijación del precio de los activos""."
