"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_Stravinsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/2000/01/rdf-schema#label","Fuente Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente Stravinsky (en francés: Fontaine Stravinsky)​​ es una particular fuente pública adornada con dieciséis obras de escultura, en movimiento y por aspersión de agua, lo que representa la obra del compositor Igor Stravinsky. Fue creada en 1983 por los escultores Jean Tinguely y Niki de Saint Phalle, y está situada en la Plaza Stravinsky, al lado del Centro Pompidou, en París, la capital de Francia."
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm3m7"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://xmlns.com/foaf/0.1/name","Fuente Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://xmlns.com/foaf/0.1/name","Fontaine Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niki_de_Saint_Phalle"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ígor_Stravinski"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_París"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1963"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/descripción","Vista de la Fuente"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/imagen","Paris-St-Merri.JPG"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/inauguración",1983
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/tipo","Fuente"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/título","Fontaine Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/título","Fuente Stravinsky"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://dbpedia.org/ontology/wikiPageID",6080154
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://dbpedia.org/ontology/wikiPageRevisionID",129636912
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Stravinsky?oldid=129636912&ns=0"
"http://es.dbpedia.org/resource/Fuente_Stravinsky","http://dbpedia.org/ontology/abstract","La Fuente Stravinsky (en francés: Fontaine Stravinsky)​​ es una particular fuente pública adornada con dieciséis obras de escultura, en movimiento y por aspersión de agua, lo que representa la obra del compositor Igor Stravinsky. Fue creada en 1983 por los escultores Jean Tinguely y Niki de Saint Phalle, y está situada en la Plaza Stravinsky, al lado del Centro Pompidou, en París, la capital de Francia. La fuente Stravinsky es una cuenca superficial de 580 metros cuadrados ubicada en la Plaza Stravinsky, entre el Centro Pompidou y la iglesia de Saint-Merri. Dentro de la cuenca hay dieciséis obras escultóricas inspiradas en el trabajo de Igor Stravinsky."
"http://dbpedia.org/resource/Stravinsky_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_Stravinsky"
