"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Georgia_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016"
"http://dbpedia.org/resource/2016_Georgian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Georgia de 2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Georgia de 2016 se celebraron el 8 de octubre de ese año. La coalición oficialista Sueño Georgiano, de centroizquierda,​liderada por el primer ministro Giorgi Kvirikashvili, consiguió la reelección y un segundo mandato en dicho puesto.​​Los principales partidos de oposición que han participado de estos comicios fueron el Movimiento Nacional Unido, de centroderecha,​, ambos antiguos aliados del partido gobernante y la ,​​que defiende los intereses de la minoría rusa en el país.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Georgia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Georgia_de_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://dbpedia.org/ontology/wikiPageID",7607338
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128847539
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171022193854/http:/results.cec.gov.ge/eng/"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Georgia_de_2016?oldid=128847539&ns=0"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Georgia_de_2016","http://dbpedia.org/ontology/abstract","Las elecciones parlamentarias de Georgia de 2016 se celebraron el 8 de octubre de ese año. La coalición oficialista Sueño Georgiano, de centroizquierda,​liderada por el primer ministro Giorgi Kvirikashvili, consiguió la reelección y un segundo mandato en dicho puesto.​​Los principales partidos de oposición que han participado de estos comicios fueron el Movimiento Nacional Unido, de centroderecha,​, ambos antiguos aliados del partido gobernante y la ,​​que defiende los intereses de la minoría rusa en el país.​"
