"subject","predicate","object"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/2000/01/rdf-schema#label","Plazy"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/2000/01/rdf-schema#comment","Plazy es una localidad del distrito de Mladá Boleslav en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 500 habitantes. Se encuentra ubicada al noreste de la región y de Praga, cerca del río Jizera —un afluente derecho del curso alto del río Elba— y de la frontera con la región de Liberec.​"
"http://es.dbpedia.org/resource/Plazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Plazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plazy"
"http://es.dbpedia.org/resource/Plazy","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Plazy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Plazy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Plazy","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Plazy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Plazy","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Plazy","http://dbpedia.org/ontology/wikiPageID",8598103
"http://es.dbpedia.org/resource/Plazy","http://dbpedia.org/ontology/wikiPageRevisionID",120602126
"http://es.dbpedia.org/resource/Plazy","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Plazy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Plazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plazy?oldid=120602126&ns=0"
"http://es.dbpedia.org/resource/Plazy","http://dbpedia.org/ontology/abstract","Plazy es una localidad del distrito de Mladá Boleslav en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 500 habitantes. Se encuentra ubicada al noreste de la región y de Praga, cerca del río Jizera —un afluente derecho del curso alto del río Elba— y de la frontera con la región de Liberec.​"
"http://dbpedia.org/resource/Plazy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plazy"
"http://es.wikipedia.org/wiki/Plazy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plazy"
