"subject","predicate","object"
"http://es.dbpedia.org/resource/Peg_Entwistle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Port_Talbot"
"http://es.dbpedia.org/resource/Peg_Entwistle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port_Talbot"
"http://es.dbpedia.org/resource/Afan_Lido_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port_Talbot"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/2000/01/rdf-schema#label","Port Talbot"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/2000/01/rdf-schema#comment","Port Talbot (/ˌpɔːrt ˈtɔːlbət/, en UK /pɔːr-, pə-, -ˈtælbət, -ˈtɒlbət/) es una ciudad portuaria del sur de Gales. Situada en el municipio condal de Neath-Port Talbot. En una región anteriormente productora de hulla. Cuenta con acerías y otras plantas metalúrgicas."
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtx7"
"http://es.dbpedia.org/resource/Port_Talbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Glamorgan_del_Oeste"
"http://es.dbpedia.org/resource/Port_Talbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Talbot"
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/imagen","Port Talbot Centre.jpg"
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/mapaLoc","Neath Port Talbot"
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/prefijo",1639
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neath-Port_Talbot"
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Port_Talbot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_preservados_de_Gales"
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/wikiPageID",367441
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/wikiPageRevisionID",121038384
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/wikiPageLength",1046
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/areaCode","01639"
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constituyente"
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Port_Talbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_Talbot?oldid=121038384&ns=0"
"http://es.dbpedia.org/resource/Port_Talbot","http://dbpedia.org/ontology/abstract","Port Talbot (/ˌpɔːrt ˈtɔːlbət/, en UK /pɔːr-, pə-, -ˈtælbət, -ˈtɒlbət/) es una ciudad portuaria del sur de Gales. Situada en el municipio condal de Neath-Port Talbot. En una región anteriormente productora de hulla. Cuenta con acerías y otras plantas metalúrgicas."
"http://es.dbpedia.org/resource/Porth_Talbot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Port_Talbot"
