"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_Gavius_Apicius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
"http://es.dbpedia.org/resource/Apicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
"http://es.dbpedia.org/resource/Apicius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
"http://es.dbpedia.org/resource/Marco_Gabio_Apicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
"http://es.dbpedia.org/resource/Marcus_Gavius_Apicius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://www.w3.org/2000/01/rdf-schema#label","Marco Gavio Apicio"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://www.w3.org/2000/01/rdf-schema#comment","Marco Gavio Apicio ​ fue un gastrónomo romano del siglo I, supuesto autor del libro De re coquinaria, que constituye una fuente para conocer la gastronomía en el mundo romano. Vivió durante los reinados de los emperadores Augusto y Tiberio. Casó a una de sus hijas con Sejano."
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpn76"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Gavia"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrónomos"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Gavio_Apicio"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://dbpedia.org/ontology/wikiPageID",273155
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://dbpedia.org/ontology/wikiPageRevisionID",124704406
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://dbpedia.org/ontology/wikiPageLength",3126
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Gavio_Apicio?oldid=124704406&ns=0"
"http://es.dbpedia.org/resource/Marco_Gavio_Apicio","http://dbpedia.org/ontology/abstract","Marco Gavio Apicio ​ fue un gastrónomo romano del siglo I, supuesto autor del libro De re coquinaria, que constituye una fuente para conocer la gastronomía en el mundo romano. Vivió durante los reinados de los emperadores Augusto y Tiberio. Casó a una de sus hijas con Sejano."
"http://es.wikipedia.org/wiki/Marco_Gavio_Apicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
"http://dbpedia.org/resource/Apicius_(1st_century_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Gavio_Apicio"
