"subject","predicate","object"
"http://dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patsy_Lawlor"
"http://es.wikipedia.org/wiki/Patsy_Lawlor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patsy_Lawlor"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/2000/01/rdf-schema#label","Patsy Lawlor"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/2000/01/rdf-schema#comment","Patsy Lawlor (17 de marzo 1933 – 19 de diciembre 1997) fue una política, enfermera, y empresaria irlandesa. Fue electa al Seanad Éireann, participando en el Comisión de Panel Cultural y Educacional en 1981 como miembro de Fine Gael.​ Perdió su asiento en las elecciones senatoriales de 1983. Fue presidenta de la Asociación de compatriotas irlandesas por muchos años.​ En las elecciones locales de 1991, fue electa como miembro independiente del  por el área electoral de Naas.​ Fue candidata independiente seleccionada para las elecciones generales 1992 por la circunscripción Kildare.​"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Irlanda"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Irlanda"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irlanda"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Irlanda"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_independientes_de_Irlanda"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patsy_Lawlor"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://dbpedia.org/ontology/wikiPageID",7557640
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://dbpedia.org/ontology/wikiPageRevisionID",129547693
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patsy_Lawlor?oldid=129547693&ns=0"
"http://es.dbpedia.org/resource/Patsy_Lawlor","http://dbpedia.org/ontology/abstract","Patsy Lawlor (17 de marzo 1933 – 19 de diciembre 1997) fue una política, enfermera, y empresaria irlandesa. Fue electa al Seanad Éireann, participando en el Comisión de Panel Cultural y Educacional en 1981 como miembro de Fine Gael.​ Perdió su asiento en las elecciones senatoriales de 1983. Fue presidenta de la Asociación de compatriotas irlandesas por muchos años.​ En las elecciones locales de 1991, fue electa como miembro independiente del  por el área electoral de Naas.​ Fue candidata independiente seleccionada para las elecciones generales 1992 por la circunscripción Kildare.​ Su hijo  fue electo diputado por el Fine Gael en la Teachta Dála (TD) por Kildare North en las elecciones generales de Irlanda de 2011.​"
