"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyingchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Ciudades-prefectura del Tíbet"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades-prefectura del Tíbet"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://dbpedia.org/ontology/wikiPageID",6928467
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",83295890
"http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades-prefectura_del_Tíbet?oldid=83295890&ns=14"
"http://es.dbpedia.org/resource/Chamdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Lhasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet"
"http://es.dbpedia.org/resource/Shigatse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet"
