"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finisterrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finisterrae"
"http://es.dbpedia.org/resource/Finisterrae","http://www.w3.org/2000/01/rdf-schema#label","Finisterrae"
"http://es.dbpedia.org/resource/Finisterrae","http://www.w3.org/2000/01/rdf-schema#comment","Finisterrae es el nombre del superordenador instalado en el CESGA de Santiago de Compostela (España) en 2007. Tiene la categoría de Infraestructura Científica y Técnica Singular. Para el momento de su instalación ocupó el puesto del tercer más potente de España tras los superordenadores MareNostrum (Centro Nacional de Supercomputación) y Magerit (CeSViMa).​ Ocupó también el número 100 de la lista general publicada por el TOP500 en noviembre del mismo año. Luego, en junio del 2008 se ubicó en el puesto 209. Ya en noviembre de 2008 apareció por última vez en la lista ocupando el puesto 427."
"http://es.dbpedia.org/resource/Finisterrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404y7b"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superordenadores_de_la_Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_en_Galicia"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_España"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2007"
"http://es.dbpedia.org/resource/Finisterrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hewlett-Packard"
"http://es.dbpedia.org/resource/Finisterrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finisterrae"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/arquitectura","Haswell 64"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/imagen","EdificioEntradaCesga.jpg"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/instalación",2007
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/mejorTop",100
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/memoria","44.8"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/nombre","Finisterrae II"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/númeroDeProcesadores",7712
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/posiciónTop",">500"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/rendimiento",328
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/sitioWeb","https://www.cesga.es/"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/so","Linux-SuSe"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Finisterrae","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Centro_de_Supercomputación_de_Galicia"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageID",1409178
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageRevisionID",130495928
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesga.es"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/list/2007/11/100"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/list/2008/11/500"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/list/2008/06/300"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501041219/https:/www.flickr.com/photos/cesga/"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cesga.es/"
"http://es.dbpedia.org/resource/Finisterrae","http://dbpedia.org/ontology/wikiPageLength",16958
"http://es.dbpedia.org/resource/Finisterrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finisterrae?oldid=130495928&ns=0"
