"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de la Universidad de Ferrara"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de la Universidad de Ferrara (en italiano: Orto Botanico dell'Università di Ferrara) es un jardín botánico de 4 500 m² de extensión, que depende administrativamente del ""Dipartimento di Biologia ed Evoluzione"" de la facultad de Ciencias de la Universidad de Ferrara en Italia. Es miembro del BGCI y su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es FER."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h388y"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_de_Ferrara"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://dbpedia.org/ontology/wikiPageID",9521219
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",127860906
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Ferrara"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_de_Ferrara?oldid=127860906&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://dbpedia.org/ontology/abstract","El Jardín Botánico de la Universidad de Ferrara (en italiano: Orto Botanico dell'Università di Ferrara) es un jardín botánico de 4 500 m² de extensión, que depende administrativamente del ""Dipartimento di Biologia ed Evoluzione"" de la facultad de Ciencias de la Universidad de Ferrara en Italia. Es miembro del BGCI y su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es FER."
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_de_Ferrara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara"
"http://dbpedia.org/resource/University_of_Ferrara_Botanic_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Ferrara"
