"subject","predicate","object"
"http://dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telmatobius_ignavus"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/2000/01/rdf-schema#label","Telmatobius ignavus"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/2000/01/rdf-schema#comment","Telmatobius ignavus es una especie de anfibios de la familia Leptodactylidae.​"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2whh"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://xmlns.com/foaf/0.1/name","Telmatobius ignavus"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1920"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telmatobius_ignavus"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/name","Telmatobius ignavus"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/species","T. ignavus"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/speciesAuthority","Barbour & Noble, 1920"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/wikiPageID",4225890
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/wikiPageRevisionID",119355301
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telmatobius_ignavus?oldid=119355301&ns=0"
"http://es.dbpedia.org/resource/Telmatobius_ignavus","http://dbpedia.org/ontology/abstract","Telmatobius ignavus es una especie de anfibios de la familia Leptodactylidae.​"
"http://es.wikipedia.org/wiki/Telmatobius_ignavus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telmatobius_ignavus"
