"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Federación Española de Asociaciones de Amigos del Camino de Santiago"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Española de Asociaciones de Amigos del Camino de Santiago es una organización privada de ámbito nacional que agrupa a las distintas «Asociaciones de Amigos del Camino de Santiago» existentes en España."
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://xmlns.com/foaf/0.1/name","Federación Española de Asociaciones de Amigos del Camino de Santiago"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://xmlns.com/foaf/0.1/nick","FEAACS"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.caminosantiago.org"
"http://es.dbpedia.org/resource/Federación_Española_de_Asociaciones_de_Amigos_del_Camino_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago"
