"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Kaunas"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/2000/01/rdf-schema#comment","El Embalse de Kaunas (en lituano, Kauno marios) es el embalse y el lago artificial más grande de Lituania, creado en 1959 para crear una presa en el río Niemen cerca de Kaunas y Rumšiškės. Ocupa 63,5 kilómetros cuadrados, que es alrededor del 0.1% del total del territorio de Lituania. El embalse soporta las operaciones de la . Sus aguas cubren el valle del río Niemen en la confluencia con el río Strėva hasta la presa, a una distancia de unos 25 kilómetros. El ancho máximo del embalse es de 3.3 kilómetros, y su mayor profundidad es de 22 metros."
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://xmlns.com/foaf/0.1/name","Embalse de Kaunas"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Lituania"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Kaunas"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/altura","22 m"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/añoTérminoObras",1959
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/coor",54
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Niemen"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/foto","Kauno Marios.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/nombre","Embalse de Kaunas"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/poblaciónCercanaPresa","Kaunas y Rumšiškės"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/río","Río Niemen"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/superficie","63.5"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://es.dbpedia.org/property/uso","Central hidroeléctrica y parque natural"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://dbpedia.org/ontology/wikiPageID",8507985
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",124239795
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813150204/http:/survigloters.supermedia.pl/Litwaparki/parkai/a_3_0.htm"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Kaunas?oldid=124239795&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Kaunas","http://dbpedia.org/ontology/abstract","El Embalse de Kaunas (en lituano, Kauno marios) es el embalse y el lago artificial más grande de Lituania, creado en 1959 para crear una presa en el río Niemen cerca de Kaunas y Rumšiškės. Ocupa 63,5 kilómetros cuadrados, que es alrededor del 0.1% del total del territorio de Lituania. El embalse soporta las operaciones de la . Sus aguas cubren el valle del río Niemen en la confluencia con el río Strėva hasta la presa, a una distancia de unos 25 kilómetros. El ancho máximo del embalse es de 3.3 kilómetros, y su mayor profundidad es de 22 metros. El depósito también soporta las operaciones los 900MW de la , que está situado cerca de la confluencia con el río Strėva. En previsión de la creación del embalsen 721 granjas y aldeas fueron trasladados a diferentes lugares. Toda la ciudad de Rumšiškės fue trasladado y ahora es un museo etnográfico al aire libre. En 1992, con el fin de proteger el medio ambiente local y el patrimonio cultural se estableció el . Un club de yates opera en el parque."
"http://es.wikipedia.org/wiki/Embalse_de_Kaunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Kaunas"
"http://dbpedia.org/resource/Kaunas_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_de_Kaunas"
