"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/2000/01/rdf-schema#label","Antonio Plaza Llamas"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Plaza Llamas (Apaseo,​ Guanajuato, 2 de junio de 1833 — Ciudad de México, 26 de agosto de 1882), fue un militar, poeta y periodista mexicano. (Hasta hace poco tiempo se creyó que había nacido en la localidad del San Jose del Llano del actual municipio de Apaseo el Grande. El cronista de Apaseo el Alto Francisco Sauza Vega insiste que este personaje nació en San Bartolomé Aguascalientes, en el actual municipio de Apaseo El Alto. Aunque su acta de bautismo establece claramente que nació en la actual ciudad de Apaseo el Grande, en aquel momento denominada simplemente Apaseo.)"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://xmlns.com/foaf/0.1/name","Antonio Plaza Llamas"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guanajuato"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Guanajuato"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Plaza_Llamas"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://es.dbpedia.org/property/lugarDeNacimiento","Apaseo el Grande, Guanajuato,"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://es.dbpedia.org/property/nombre","Antonio Plaza Llamas"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://es.dbpedia.org/property/ocupación","Militar, poeta y escritor mexicano"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apaseo_el_Grande"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/wikiPageID",2862794
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/wikiPageRevisionID",129348212
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://heron5.tripod.com/plaza.htm"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/wikiPageLength",4956
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Plaza_Llamas?oldid=129348212&ns=0"
"http://es.dbpedia.org/resource/Antonio_Plaza_Llamas","http://dbpedia.org/ontology/abstract","Antonio Plaza Llamas (Apaseo,​ Guanajuato, 2 de junio de 1833 — Ciudad de México, 26 de agosto de 1882), fue un militar, poeta y periodista mexicano. (Hasta hace poco tiempo se creyó que había nacido en la localidad del San Jose del Llano del actual municipio de Apaseo el Grande. El cronista de Apaseo el Alto Francisco Sauza Vega insiste que este personaje nació en San Bartolomé Aguascalientes, en el actual municipio de Apaseo El Alto. Aunque su acta de bautismo establece claramente que nació en la actual ciudad de Apaseo el Grande, en aquel momento denominada simplemente Apaseo.)"
"http://es.wikipedia.org/wiki/Antonio_Plaza_Llamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Plaza_Llamas"
