"subject","predicate","object"
"http://es.dbpedia.org/resource/Theios_aner","http://www.w3.org/2000/01/rdf-schema#label","Theios aner"
"http://es.dbpedia.org/resource/Theios_aner","http://www.w3.org/2000/01/rdf-schema#comment","Theios aner (en griego antiguo, θεῖος ἀνήρ) es un término de la filosofía griega que se traduce como ""hombre-dios"" u ""hombre divino"". Su significado es amplio y ha sido debatido a lo largo de la historia, pero en líneas generales demarca la figura de una persona conectada al mundo divino, que le granjea la facultad de producir milagros y eventos sobrenaturales.​"
"http://es.dbpedia.org/resource/Theios_aner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Theios_aner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theios_aner"
"http://es.dbpedia.org/resource/Theios_aner","http://dbpedia.org/ontology/wikiPageID",9402169
"http://es.dbpedia.org/resource/Theios_aner","http://dbpedia.org/ontology/wikiPageRevisionID",129808535
"http://es.dbpedia.org/resource/Theios_aner","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Theios_aner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theios_aner?oldid=129808535&ns=0"
"http://es.dbpedia.org/resource/Theios_aner","http://dbpedia.org/ontology/abstract","Theios aner (en griego antiguo, θεῖος ἀνήρ) es un término de la filosofía griega que se traduce como ""hombre-dios"" u ""hombre divino"". Su significado es amplio y ha sido debatido a lo largo de la historia, pero en líneas generales demarca la figura de una persona conectada al mundo divino, que le granjea la facultad de producir milagros y eventos sobrenaturales.​"
"http://es.wikipedia.org/wiki/Theios_aner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theios_aner"
