"subject","predicate","object"
"http://es.wikipedia.org/wiki/(48603)_1995_BC2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(48603)_1995_BC2"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/2000/01/rdf-schema#label","(48603) 1995 BC2"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/2000/01/rdf-schema#comment","(48603) 1995 BC2 es un asteroide que forma parte de los asteroides Amor, descubierto el 30 de enero de 1995 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(48603)_1995_BC2"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/afelio",2.74206
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/albedo",0.227
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/anomalíaMedia",69.6044
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(48602)_1995_BV1"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/argumentoPerihelio",81.6274
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/descubridor","T. Kobayashi"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/designaciones",1995
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/diámetro",0.844
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/excentricidad",0.42951
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/inclinación",5.02753
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/magnitudAbsoluta",17.6
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/nodoAscendente",328.386
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/nombre",1995
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/nombreProvisional",1995
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/perihelio",1.0943
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/periodoOrbitalSideral",970.36
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/semiejeMayor",1.91818
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(48604)_1995_CV"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://dbpedia.org/ontology/wikiPageID",7626266
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://dbpedia.org/ontology/wikiPageRevisionID",119443059
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://dbpedia.org/ontology/wikiPageLength",4720
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(48603)_1995_BC2?oldid=119443059&ns=0"
"http://es.dbpedia.org/resource/(48603)_1995_BC2","http://dbpedia.org/ontology/abstract","(48603) 1995 BC2 es un asteroide que forma parte de los asteroides Amor, descubierto el 30 de enero de 1995 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
