"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2000/01/rdf-schema#label","Separatismo albanés"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2004/02/skos/core#prefLabel","Separatismo albanés"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_albanés"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://dbpedia.org/ontology/wikiPageID",1378417
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://dbpedia.org/ontology/wikiPageRevisionID",71092363
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Separatismo_albanés?oldid=71092363&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
"http://es.dbpedia.org/resource/Mafia_albanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
"http://es.dbpedia.org/resource/Ejército_de_Liberación_de_Preševo,_Medveđa_y_Bujanovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
"http://es.dbpedia.org/resource/Nacionalismo_albanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
"http://es.dbpedia.org/resource/Gran_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
"http://es.dbpedia.org/resource/Combate_de_Kumanovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
"http://es.dbpedia.org/resource/Ejército_de_Liberación_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_albanés"
