"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Charles_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Gregory"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Gregory"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Sur_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Gregory"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://dbpedia.org/ontology/wikiPageID",4748349
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",47958918
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Gregory?oldid=47958918&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Star_Valley_(condado_de_Gregory,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/West_Gregory_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/North_Gregory_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Southeast_Gregory_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Jones_(condado_de_Gregory,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Bonesteel_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Dixon_(condado_de_Gregory,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Fairfax_(condado_de_Gregory,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Fairfax_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Valley_(condado_de_Gregory,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Dallas_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Herrick_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Burke_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Edens_(condado_de_Gregory,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Gregory_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Schriever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/East_Gregory_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
"http://es.dbpedia.org/resource/Municipio_de_Landing_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gregory"
