"subject","predicate","object"
"http://es.dbpedia.org/resource/Cronograma_(Gestion_de_proyectos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)"
"http://es.dbpedia.org/resource/Cronograma_(Gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)"
"http://dbpedia.org/resource/Schedule_(project_management)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://www.w3.org/2000/01/rdf-schema#label","Cronograma (gestión de proyectos)"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://www.w3.org/2000/01/rdf-schema#comment","Un cronograma (del gr. χρόνος Krónos ‘tiempo’, y γράμμα grámma ‘letra’) es una lista de todos los elementos terminales de un proyecto con sus fechas previstas de comienzo y final. Un diagrama de Gantt que puede proporcionar la representación es el software Primavera. Hay también herramientas libres y de código abierto para la generación de cronogramas de proyecto disponibles para la mayoría de plataformas, ofreciendo oportunidades para la creación de listas de tareas, la asignación de recursos, precedencias y diagramas de Gantt. y nos ayuda a ver desde un punto diferente. Existen varios tipos de cronogramas y lo más utilizados son el de actividades de proyectos o mejor dicho un calendario de proyectos en el que se anotara la información que se va a hacer en los días correspondientes del pr"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_gestión"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cronograma_(gestión_de_proyectos)"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageID",619326
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageRevisionID",129149517
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cronograma_(gestión_de_proyectos)?oldid=129149517&ns=0"
"http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)","http://dbpedia.org/ontology/abstract","Un cronograma (del gr. χρόνος Krónos ‘tiempo’, y γράμμα grámma ‘letra’) es una lista de todos los elementos terminales de un proyecto con sus fechas previstas de comienzo y final. Un diagrama de Gantt que puede proporcionar la representación es el software Primavera. Hay también herramientas libres y de código abierto para la generación de cronogramas de proyecto disponibles para la mayoría de plataformas, ofreciendo oportunidades para la creación de listas de tareas, la asignación de recursos, precedencias y diagramas de Gantt. y nos ayuda a ver desde un punto diferente. Existen varios tipos de cronogramas y lo más utilizados son el de actividades de proyectos o mejor dicho un calendario de proyectos en el que se anotara la información que se va a hacer en los días correspondientes del proyecto"
"http://es.wikipedia.org/wiki/Cronograma_(gestión_de_proyectos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cronograma_(gestión_de_proyectos)"
