"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Golem_(poema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Golem_(poema)"
"http://es.dbpedia.org/resource/Golem_(poema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Golem_(poema)"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/2000/01/rdf-schema#label","El Golem (poema)"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/2000/01/rdf-schema#comment","El Golem es un poema de Jorge Luis Borges escrito en 1958 y publicado en su libro El otro, el mismo (1964).​ El poema de Borges fue inspirado por una antigua leyenda hebrea de Praga y está además en parte basado en una novela homónima escrita por Gustav Meyrink."
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1958"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1958"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Golem_(poema)"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://dbpedia.org/ontology/wikiPageID",5121630
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://dbpedia.org/ontology/wikiPageRevisionID",119380392
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/438940-borges-y-la-leyenda-del-golem-base-de-un-proyecto-cultural"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=O9pIPpach1E"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Golem_(poema)?oldid=119380392&ns=0"
"http://es.dbpedia.org/resource/El_Golem_(poema)","http://dbpedia.org/ontology/abstract","El Golem es un poema de Jorge Luis Borges escrito en 1958 y publicado en su libro El otro, el mismo (1964).​ El poema de Borges fue inspirado por una antigua leyenda hebrea de Praga y está además en parte basado en una novela homónima escrita por Gustav Meyrink. Narra la historia de Judá León, rabino de Praga, quien creó un autómata al que intentó educar. Sin embargo, obtuvo apenas una criatura torpe, carente de todo rasgo elevado. Borges reflexiona acerca del hombre como creador y sobre la imperfección de toda obra. Sobre este aspecto, Borges mismo ha dicho que ""el Golem es al rabino que lo creó, lo que el hombre es a Dios; y es también, lo que el poema es al poeta"". Además, notó que tanto Bioy Casares como él lo consideraban uno de sus mejores poemas.​"
