"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Flórez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Agustín_Julio","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Agustín_Julio","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Agustín_Julio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Manuel_Santos_Arboleda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Héctor_González_Garzón","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Héctor_González_Garzón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Copa_Cafam_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Mario_Alejandro_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Wilmer_Cabrera","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Asociación_Deportivo_Club_Independiente_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Club_Deportivo_Independiente_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Club Independiente Santa Fe"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070wzd"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Diego Valdés"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Alejandro Moralez"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Sebastián Pedroza"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Jorge Luis Ramos"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Alexander Porras"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Jhon Velásquez"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Mauricio Gómez"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Jeison Palacios"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Dixon Rentería"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Enrique Serje"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Daniel Giraldo"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Dairon Mosquera"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Carlos Arboleda"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Deportivo Galicia"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Jersson González"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Omar Rodríguez"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Leandro Castellanos(2º)"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Jonathan Herrera"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Kelvin Osorio"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Luis Manuel Seijas"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Patricio Cucchi"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","José Moya"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Fainer Torijano"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Matías Ballini"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Fabián Sambueza"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/name","Andrés Pérez"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe","http://xmlns.com/foaf/0.1/homepage","http://www.independientesantafe.co/"
