"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dating_shows_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de Estados Unidos por contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de Estados Unidos por contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://dbpedia.org/ontology/wikiPageID",5799589
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://dbpedia.org/ontology/wikiPageRevisionID",79031158
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido?oldid=79031158&ns=14"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Late_night_shows_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_contenido"
