"subject","predicate","object"
"http://es.dbpedia.org/resource/Explorer_(barco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MS_Explorer"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/2000/01/rdf-schema#label","MS Explorer"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","El MS Explorer (conocido anteriormente como MS Lindblad Explorer y MS Society Explorer)​ fue un ferry-crucero registrado en Liberia destinado al servicio en el Ártico y Antártico. En sus comienzos, el MS Explorer era comandado por el explorador sueco Lars-Eric Lindblad. Los observadores indican que el crucero expedicionario del Explorer en 1969 a la Antártida, fue el punto de partida al turismo polar que se experimenta hoy en día.​​ La propiedad del navío cambió varias veces desde su construcción, siendo su último propietario la empresa de viajes basada en Toronto G.A.P Adventures, que lo adquirió en 2004."
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1_fg"
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MS_Explorer"
"http://es.dbpedia.org/resource/MS_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/MS_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida"
"http://es.dbpedia.org/resource/MS_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/MS_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_2007"
"http://es.dbpedia.org/resource/MS_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/MS_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MS_Explorer"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/astillero","Nystads Varv Shipyard, Uusikaupunki, Finlandia"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/botado",14
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/calado","4,48 m"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Ferry-crucero"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/desplazamiento",2398
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/destino","Hundido el 23 de noviembre de 2007"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/eslora","72,88 m"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/imagen","MS-Explorer-2005-1.jpg"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/manga","14,08 m"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/nombre","MS Explorer"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/tripulación",54
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/título","El MS Explorer en 2005"
"http://es.dbpedia.org/resource/MS_Explorer","http://es.dbpedia.org/property/velocidad","23.0"
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/wikiPageID",1326502
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",119635786
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/topSpeed",23.0
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/MeanOfTransportation/length","72880.0"
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/wikiPageLength",5222
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/length",72.88
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/shipBeam",14.08
"http://es.dbpedia.org/resource/MS_Explorer","http://dbpedia.org/ontology/shipDraft",4.48
"http://es.dbpedia.org/resource/MS_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MS_Explorer?oldid=119635786&ns=0"
