"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_von_Blomberg","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Stargard"
"http://es.wikipedia.org/wiki/Stargard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stargard"
"http://es.dbpedia.org/resource/Arkadiusz_Bąk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stargard"
"http://es.dbpedia.org/resource/Arkadiusz_Bąk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stargard"
"http://es.dbpedia.org/resource/Operación_Solsticio","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Stargard"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/2000/01/rdf-schema#label","Stargard"
"http://es.dbpedia.org/resource/Stargard","http://www.w3.org/2000/01/rdf-schema#comment","Stargard (Stargard Szczeciński entre los años 1950—2015, en alemán: Stargard in Pommern) es una ciudad de la Pomerania, región al noroeste de Polonia, a unos 60 km de la frontera con Alemania, junto al río Ina, y con una población aproximada de 71.367 habitantes. La ciudad forma una aglomeración urbana con las ciudades vecinas de Szczecin, Świnoujście, Police, Goleniów, Gryfino y . Es la capital del condado de Stargard, en el voivodato de Pomerania occidental (desde 1999), perteneciendo anteriormente al voivodato de Szczecin (1975-1998)."
"http://es.dbpedia.org/resource/Stargard","http://xmlns.com/foaf/0.1/name","Stargard"
"http://es.dbpedia.org/resource/Stargard","http://xmlns.com/foaf/0.1/homepage","http://www.stargard.pl"
"http://es.dbpedia.org/resource/Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pomerania_Occidental"
"http://es.dbpedia.org/resource/Stargard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stargard"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/densidad",1426
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/dirigentesNombres","Sławomir Pajor"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/erección","ciudad"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/fechaDeCreación","--06-24"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/imagen","Stargard_Collage.jpg"
"http://es.dbpedia.org/resource/Stargard","http://es.dbpedia.org/property/mapaLoc","Polonia"
