"subject","predicate","object"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ"
"http://dbpedia.org/resource/Assize_of_Bread_and_Ale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://www.w3.org/2000/01/rdf-schema#label","Assisa panis et cervisiæ"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://www.w3.org/2000/01/rdf-schema#comment","La Assisa panis et cervisiæ (Impuesto al pan y la cerveza) es una frase latina que hace referencia a una ley del siglo XIII, aplicada en Inglaterra durante la Edad Media, con el objeto de regular los precios y la cantidad tanto del pan como de la cerveza, midiendo y estandarizando los productos de los panaderos y cerveceros. La ley fue derogada por la , cerca de 500 años después de su creación."
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnb8j"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_alimentario"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medición"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assisa_panis_et_cervisiæ"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://dbpedia.org/ontology/wikiPageID",664763
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://dbpedia.org/ontology/wikiPageRevisionID",117257807
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://dbpedia.org/ontology/wikiPageLength",4722
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Assisa_panis_et_cervisiæ?oldid=117257807&ns=0"
"http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ","http://dbpedia.org/ontology/abstract","La Assisa panis et cervisiæ (Impuesto al pan y la cerveza) es una frase latina que hace referencia a una ley del siglo XIII, aplicada en Inglaterra durante la Edad Media, con el objeto de regular los precios y la cantidad tanto del pan como de la cerveza, midiendo y estandarizando los productos de los panaderos y cerveceros. La ley fue promulgada por Enrique III por el año 1266–1271.​ Fue la primera ley en la historia de Inglaterra (y tal vez en Europa) con objeto de regular la producción de alimentos.​​ A nivel local, la aplicación de la normativa resultó ser una licencia regulatoria, aplicada muy severamente contra aquellos artesanos que vendían arbitrariamente, o mediante engaños.​ En las áreas rurales, la norma fue vigilada por los , quienes hacían reuniones trisemanales en las que podían decidir las penas para los acusados.​ La ley fue derogada por la , cerca de 500 años después de su creación."
"http://es.wikipedia.org/wiki/Assisa_panis_et_cervisiæ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Assisa_panis_et_cervisiæ"
