"subject","predicate","object"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/2000/01/rdf-schema#label","Skjomen"
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/2000/01/rdf-schema#comment","Skjomen (en noruego) o Skievvá: (en sami) es un fiordo pequeño que se ramifica del principalOfotfjorden en el municipio de Narvik en el condado de Nordland, Noruega. Se encuentra en el distrito de Ofoten, en el norte de Noruega, justo al sur de la ciudad de Narvik. La ruta europea E06 cruza el fiordo de Skjomen sobre el puente de Skjomen, justo al sur de la boca del fiordo. ​"
"http://es.dbpedia.org/resource/Skjomen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skjomen"
"http://es.dbpedia.org/resource/Skjomen","http://es.dbpedia.org/property/mapaLoc","Nordland"
"http://es.dbpedia.org/resource/Skjomen","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Skjomen","http://dbpedia.org/ontology/wikiPageID",8812254
"http://es.dbpedia.org/resource/Skjomen","http://dbpedia.org/ontology/wikiPageRevisionID",126968556
"http://es.dbpedia.org/resource/Skjomen","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Skjomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skjomen?oldid=126968556&ns=0"
"http://es.dbpedia.org/resource/Skjomen","http://dbpedia.org/ontology/abstract","Skjomen (en noruego) o Skievvá: (en sami) es un fiordo pequeño que se ramifica del principalOfotfjorden en el municipio de Narvik en el condado de Nordland, Noruega. Se encuentra en el distrito de Ofoten, en el norte de Noruega, justo al sur de la ciudad de Narvik. La ruta europea E06 cruza el fiordo de Skjomen sobre el puente de Skjomen, justo al sur de la boca del fiordo. ​"
"http://es.wikipedia.org/wiki/Skjomen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skjomen"
"http://dbpedia.org/resource/Skjomen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skjomen"
