"subject","predicate","object"
"http://es.dbpedia.org/resource/Forever_(canción_de_Drake)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/The_Wash_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/The_Wash_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Brain_Damage_(canción_de_Eminem)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Cum_on_Everybody","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Elevator_(canción_de_Eminem)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Elevator_(canción_de_Eminem)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Crack_a_Bottle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Crack_a_Bottle","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Get_Up_(canción_de_50_Cent)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Get_Up_(canción_de_50_Cent)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Jus_Anutha_Day","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Jus_Anutha_Day","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Aftermath_Entertainment"
