"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unguja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unguja","http://www.w3.org/2000/01/rdf-schema#label","Unguja"
"http://es.dbpedia.org/resource/Categoría:Unguja","http://www.w3.org/2004/02/skos/core#prefLabel","Unguja"
"http://es.dbpedia.org/resource/Categoría:Unguja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Unguja","http://dbpedia.org/ontology/wikiPageID",6500485
"http://es.dbpedia.org/resource/Categoría:Unguja","http://dbpedia.org/ontology/wikiPageRevisionID",78099540
"http://es.dbpedia.org/resource/Categoría:Unguja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unguja?oldid=78099540&ns=14"
"http://es.dbpedia.org/resource/Unguja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unguja"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Unguja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unguja"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Bahía_Jozani_Chwaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unguja"
