"subject","predicate","object"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/2000/01/rdf-schema#label","(3829) Gunma"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://www.w3.org/2000/01/rdf-schema#comment","(3829) Gunma es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de marzo de 1988 por  desde la , Japón."
"http://es.dbpedia.org/resource/(3829)_Gunma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takuo_Kojima"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3829)_Gunma"
"http://es.dbpedia.org/resource/(3829)_Gunma","http://es.dbpedia.org/property/afelio",3.25165
"http://es.dbpedia.org/resource/(3829)_Gunma","http://es.dbpedia.org/property/albedo",0.0393
"http://es.dbpedia.org/resource/(3829)_Gunma","http://es.dbpedia.org/property/anomalíaMedia",43.0503
