"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_nigerianas_centrales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nigerianas centrales"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas de Nigeria central o lenguas nigerianas centrales (a veces también lenguas platoides) son un subgrupo del grupo Benue-Congo de las lenguas Níger-Congo. Demográficamente las lenguas más importante son el kaje (o Jju) con unos 300 mil hablantes, el birom con unos 200 mil y el tarok con unos 150 mil."
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/familia","Nigeriano central"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/mapa",300
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/mapaDescripción","Principales ramas benue-congoleñas no bantúes."
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_de_la_Meseta_de_Nigeria_central"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_jukunoides"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_kainji"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/sub","Dakoide"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/zona","Nigeria central"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageID",5432041
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageRevisionID",120690289
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerblench.info/Language/Niger-Congo/Benue-Congo/Plateau/General/Prospecting%20proto-Plateau%20Unicode.pdf"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Central_Nigerian_languages"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_nigerianas_centrales?oldid=120690289&ns=0"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/abstract","Las lenguas de Nigeria central o lenguas nigerianas centrales (a veces también lenguas platoides) son un subgrupo del grupo Benue-Congo de las lenguas Níger-Congo. Demográficamente las lenguas más importante son el kaje (o Jju) con unos 300 mil hablantes, el birom con unos 200 mil y el tarok con unos 150 mil."
