"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernand_Divoire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernand_Divoire"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://www.w3.org/2000/01/rdf-schema#label","Fernand Divoire"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Divoire (Bruselas, 10 de marzo de 1883; Vaucresson, Sena y Oise, 18 de julio de 1951) fue un escritor, poeta y periodista de origen belga y nacionalizado francés. Además de publicar libros de poesía, escribió también obras sobre ocultismo y ensayos filosóficos. ​"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bélgica"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernand_Divoire"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://dbpedia.org/ontology/wikiPageID",8211185
"http://es.dbpedia.org/resource/Fernand_Divoire","http://dbpedia.org/ontology/wikiPageRevisionID",103595817
"http://es.dbpedia.org/resource/Fernand_Divoire","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Fernand_Divoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernand_Divoire?oldid=103595817&ns=0"
"http://es.dbpedia.org/resource/Fernand_Divoire","http://dbpedia.org/ontology/abstract","Fernand Divoire (Bruselas, 10 de marzo de 1883; Vaucresson, Sena y Oise, 18 de julio de 1951) fue un escritor, poeta y periodista de origen belga y nacionalizado francés. Además de publicar libros de poesía, escribió también obras sobre ocultismo y ensayos filosóficos. ​"
"http://es.dbpedia.org/resource/Tristan_Tzara","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Fernand_Divoire"
