"subject","predicate","object"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/2000/01/rdf-schema#label","Vesper (cóctel)"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/2000/01/rdf-schema#comment","El Vesper o Vesper Martini es un cóctel que originalmente se preparaba con ginebra, vodka y Lillet.​"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026my0h"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://xmlns.com/foaf/0.1/name","Vesper"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vodka"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_gin"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vesper_(cóctel)"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Vodka"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/color","Transparente"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/grados","40.0"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/imagen","Vesper Martini.jpg"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/ingrediente","Lillet Blanc"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/ingrediente","Vodka"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/ingrediente","Ginebra"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/introducido","Año 1953"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/nombre","Vesper"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/origen","Gran Bretaña"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/preparación","Agitar con hielo en coctelera. Servir en copa de cóctel con una peladura de limón"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/relacionados","Dry Martini"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Copa_martinera"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/tipo","Cóctel"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/cantidad",3
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://es.dbpedia.org/property/cantidad",1
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://dbpedia.org/ontology/wikiPageID",5508462
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://dbpedia.org/ontology/wikiPageRevisionID",128827085
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://dbpedia.org/ontology/wikiPageLength",5834
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cóctel"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vesper_(cóctel)?oldid=128827085&ns=0"
"http://es.dbpedia.org/resource/Vesper_(cóctel)","http://dbpedia.org/ontology/abstract","El Vesper o Vesper Martini es un cóctel que originalmente se preparaba con ginebra, vodka y Lillet.​"
"http://es.dbpedia.org/resource/Martini_Vesper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vesper_(cóctel)"
"http://es.dbpedia.org/resource/Vesper_(Cocktail)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vesper_(cóctel)"
"http://es.dbpedia.org/resource/Vesper_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vesper_(cóctel)"
"http://es.wikipedia.org/wiki/Vesper_(cóctel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vesper_(cóctel)"
"http://dbpedia.org/resource/Vesper_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vesper_(cóctel)"
