"subject","predicate","object"
"http://es.dbpedia.org/resource/Craugastor_polyptychus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_ranoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_lauraster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Bolitoglossa_striatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5802546
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",85646863
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Nicaragua?oldid=85646863&ns=14"
"http://es.dbpedia.org/resource/Craugastor_laevissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Nototriton_saslaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Bolitoglossa_mombachoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_talamancae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Bolitoglossa_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_chingopetaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_mimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
