"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Central_(Metro_de_Caracas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Parque Central (metro de Caracas)"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Parque Central es una estación del Metro de Caracas, ubicada al este del casco central de la ciudad, sobre la Avenida Lecuna. Operativamente, es parte de la Línea 4 del sistema. Esta se encuentra en el extremo sur del Complejo Urbanístico Parque Central, de allí su nombre."
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","link=Metro de Caracas|40pxParque Central"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Central_(Caracas)"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Caracas_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Central_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","Nuevo Circo"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/anteriorx","hasta un máximo de 12 estaciones"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://es.dbpedia.org/property/colorTítulo","orange"
