"subject","predicate","object"
"http://es.dbpedia.org/resource/Dismorphia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por R.Forster"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por R.Forster"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://dbpedia.org/ontology/wikiPageID",8166834
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://dbpedia.org/ontology/wikiPageRevisionID",122331082
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_R.Forster?oldid=122331082&ns=14"
"http://es.dbpedia.org/resource/Guiniella_tropica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster"
"http://es.dbpedia.org/resource/Patu_marplesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster"
"http://es.dbpedia.org/resource/Algidiella_aucklandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Forster"
