"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/2000/01/rdf-schema#label","Mary Jo Bang"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jo Bang (22 de octubre de 1946 en Waynesville, Missouri) es una poeta estadounidense.​"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://xmlns.com/foaf/0.1/name","Mary Jo Bang"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Jo_Bang"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/almaMáter","Universidad de Westminster"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/almaMáter","Universidad de Columbia"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Noroeste"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/fecha","Fall–Winter 2005"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/fecha","Marzo de, 2009"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/imagen","Mary Jo Bang 2015.jpg"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/lugarDeNacimiento","Waynesville, Missouri, Estados Unidos"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/nombre","Mary Jo Bang"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/obra","The Paris Review"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/obra","The New Yorker"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/ocupación","Poeta, escritora"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/pieDeImagen","Bang en el 2015"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/url","http://www.cstone.net/~poems/cruelban.htm| título=The Cruel Wheel Turns Twice"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/url","http://www.newyorker.com/fiction/poetry/2009/03/30/090330po_poem_bang| título=So, So It Begins Means It Begins"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090707203010/http://www.cstone.net/~poems/cruelban.htm| fechaarchivo=7 de julio de 2009"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Missouri"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageID",7351352
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageRevisionID",104995503
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707203010/http:/www.cstone.net/~poems/cruelban.htm%7C"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/%3Fid=T5AGZgFIZ-AC&pg=PP1&dq=mary+jo+bang%7C"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacketmagazine.com/12/bang-mary-jo.html"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/fiction/poetry/2009/03/30/090330po_poem_bang%7C"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cstone.net/~poems/cruelban.htm%7C"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/%3Fid=1W-qSUDbYSYC&pg=PP1&dq=mary+jo+bang%7C"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Northwestern"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Westminster"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Jo_Bang?oldid=104995503&ns=0"
"http://es.dbpedia.org/resource/Mary_Jo_Bang","http://dbpedia.org/ontology/abstract","Mary Jo Bang (22 de octubre de 1946 en Waynesville, Missouri) es una poeta estadounidense.​"
"http://es.wikipedia.org/wiki/Mary_Jo_Bang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Jo_Bang"
"http://dbpedia.org/resource/Mary_Jo_Bang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Jo_Bang"
