"subject","predicate","object"
"http://es.dbpedia.org/resource/Cactus_brownii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_muehlenpfordtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_muehlenpfordtii_var._robustispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_neoscheeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_scheeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_scheeri_var._robustispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Echinocactus_muehlenpfordtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Mammillaria_brownii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Mammillaria_robustispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Mammillaria_scheeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/2000/01/rdf-schema#label","Coryphantha robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/2000/01/rdf-schema#comment","Coryphantha robustispina, es una especie fanerógama de la familia de las Cactaceae. Es endémica de Norteamérica."
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x7t7v"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://xmlns.com/foaf/0.1/name","Coryphantha robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coryphantha_robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/binomial","Coryphantha robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/binomialAuthority","Britton & Rose"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/genus","Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/name","Coryphantha robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/species","C. robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/wikiPageID",5153314
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/wikiPageRevisionID",124513023
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Coryphantha&species=robustispina"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/wikiPageLength",4162
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schott"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coryphantha_robustispina?oldid=124513023&ns=0"
"http://es.dbpedia.org/resource/Coryphantha_robustispina","http://dbpedia.org/ontology/abstract","Coryphantha robustispina, es una especie fanerógama de la familia de las Cactaceae. Es endémica de Norteamérica."
"http://es.wikipedia.org/wiki/Coryphantha_robustispina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coryphantha_robustispina"
"http://dbpedia.org/resource/Coryphantha_robustispina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coryphantha_robustispina"
