"subject","predicate","object"
"http://dbpedia.org/resource/Gabela,_Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabela_(Angola)"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela (Angola)"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#comment","Gabela es una ciudad y localidad ubicada en el municipio de Amboim, Provincia de Cuanza Sur, Angola. Tiene cerca de 126 mil habitantes en un área de 4.642 km².[1]"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabela_(Angola)"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/wikiPageID",7689988
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",122741259
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gabela_Angola"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Gabela_(Angola)"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Gabela_(Angola)"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabela_(Angola)?oldid=122741259&ns=0"
"http://es.dbpedia.org/resource/Gabela_(Angola)","http://dbpedia.org/ontology/abstract","Gabela es una ciudad y localidad ubicada en el municipio de Amboim, Provincia de Cuanza Sur, Angola. Tiene cerca de 126 mil habitantes en un área de 4.642 km².[1]"
"http://es.wikipedia.org/wiki/Gabela_(Angola)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabela_(Angola)"
