"subject","predicate","object"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club"
"http://es.wikipedia.org/wiki/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Historia del uniforme del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_uniforme_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FF451D"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","BBBBBB"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FF5000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body",5500
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","BB0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FFAA00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","DD0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body",45
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body",35
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body","FF6600"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","CCCCCC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","BBBBBB"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FFDD00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FF6600"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FFAA00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","BB0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Sevilla_Fútbol_Club","http://es.dbpedia.org/property/leftarm",35
