"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Urtasun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Urtasun"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/2000/01/rdf-schema#label","Pablo Urtasun"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Urtasun Pérez (Urdiáin, España, 29 de marzo de 1980) es un ciclista español que fue profesional entre 2005 y 2016."
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zkb8"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://xmlns.com/foaf/0.1/name","Pablo Urtasun Pérez"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://xmlns.com/foaf/0.1/name","Pablo Urtasun"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051026180810/http:/www.pablourtasun.com/"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Euskaltel-Euskadi"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kaiku"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Urtasun"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/imagen","Pablo Urtasun.jpg"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/nombre","Pablo Urtasun"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/nombrecompleto","Pablo Urtasun Pérez"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://es.dbpedia.org/property/tipo","Gregario y esprínter"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageID",345418
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageRevisionID",128176686
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=11736"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026180810/http:/www.pablourtasun.com/"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=1814"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124123800/http:/fundacioneuskadi.com/pag/ca_equipo_plantilla_detalle.asp%3Fcod=0&cod2=0&ocultar=1&ocultarp=1&Id=61&cboanyo=2009"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/wikiPageLength",5059
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Urtasun?oldid=128176686&ns=0"
"http://es.dbpedia.org/resource/Pablo_Urtasun","http://dbpedia.org/ontology/abstract","Pablo Urtasun Pérez (Urdiáin, España, 29 de marzo de 1980) es un ciclista español que fue profesional entre 2005 y 2016."
"http://dbpedia.org/resource/Pablo_Urtasun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Urtasun"
