"subject","predicate","object"
"http://dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clermont-le-Fort"
"http://es.wikipedia.org/wiki/Clermont-le-Fort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clermont-le-Fort"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/2000/01/rdf-schema#label","Clermont-le-Fort"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/2000/01/rdf-schema#comment","Clermont-le-Fort  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsz0b"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://xmlns.com/foaf/0.1/name","Clermont-le-Fort"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://xmlns.com/foaf/0.1/homepage","http://mairieclermontlefort.free.fr/topic/index.html"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clermont-le-Fort"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/dirigentesNombres","Daniel Zanchetta"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/elevaciónAlta",282
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/elevaciónBaja",152
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/gentilicio","Clermontois"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/nombre","Clermont-le-Fort"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/población",464
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/páginaWeb","http://mairieclermontlefort.free.fr/topic/index.html"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/superficie",1004
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Sicoval"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castanet-Tolosan"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/wikiPageID",3229649
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/wikiPageRevisionID",120423285
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairieclermontlefort.free.fr/topic/index.html"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109145453/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31148-COM"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/demonym","Clermontois (enfrancés)"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/populationTotal",464
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clermont-le-Fort?oldid=120423285&ns=0"
"http://es.dbpedia.org/resource/Clermont-le-Fort","http://dbpedia.org/ontology/abstract","Clermont-le-Fort  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.dbpedia.org/resource/Clermont_le-Fort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clermont-le-Fort"
"http://es.dbpedia.org/resource/Clermont_le_Fort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clermont-le-Fort"
