"subject","predicate","object"
"http://dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrzej_Szajna"
"http://es.wikipedia.org/wiki/Andrzej_Szajna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrzej_Szajna"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szajna"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Szajna (Breslavia, Polonia, 30 de septiembre de 1949) es un gimnasta artístico polaco, especialista en los ejercicios de anillas y barra horizontal con los que llegó a ser medallista de bronce mundial en 1974.​"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrzej_Szajna"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://es.dbpedia.org/property/imagen","Andrzej_Szajna.jpg"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://dbpedia.org/ontology/wikiPageID",8173374
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://dbpedia.org/ontology/wikiPageRevisionID",124869554
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrzej_Szajna?oldid=124869554&ns=0"
"http://es.dbpedia.org/resource/Andrzej_Szajna","http://dbpedia.org/ontology/abstract","Andrzej Szajna (Breslavia, Polonia, 30 de septiembre de 1949) es un gimnasta artístico polaco, especialista en los ejercicios de anillas y barra horizontal con los que llegó a ser medallista de bronce mundial en 1974.​"
