"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2575)_Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2575)_Bulgaria"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","(2575) Bulgaria"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","(2575) Bulgaria es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de agosto de 1970 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1970"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2575)_Bulgaria"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/afelio",2.51627
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/anomalíaMedia",322.152
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2574)_Ladoga"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/argumentoPerihelio",287.197
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/designaciones",1970
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/excentricidad",0.123173
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/inclinación",4.67404
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/magnitudAbsoluta",12.7
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/nodoAscendente",321.996
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/nombre","Bulgaria"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/nombreProvisional",1970
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/perihelio",1.96438
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/periodoOrbitalSideral",1224.8
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/periodoRotación","31016.52"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/semiejeMayor",2.24032
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2576)_Yesenin"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://dbpedia.org/ontology/wikiPageID",7408424
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",119435968
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",4180
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2575)_Bulgaria?oldid=119435968&ns=0"
"http://es.dbpedia.org/resource/(2575)_Bulgaria","http://dbpedia.org/ontology/abstract","(2575) Bulgaria es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de agosto de 1970 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://dbpedia.org/resource/2575_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2575)_Bulgaria"
"http://es.dbpedia.org/resource/(2574)_Ladoga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2575)_Bulgaria"
"http://es.dbpedia.org/resource/(2576)_Yesenin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2575)_Bulgaria"
