"subject","predicate","object"
"http://es.wikipedia.org/wiki/PLCB3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PLCB3"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/2000/01/rdf-schema#label","PLCB3"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/2000/01/rdf-schema#comment","La fosfoinosítido fosfolipasa C beta 3 (PLCB3) (EC 3.1.4.11) es una isozima humana de la enzima fosfoinosítido fosfolipasa C. Cataliza la reacción:​ 1-fosfatidil-1D-mio-inositol 4,5-bisfosfato + H2O  1D-mio-inositol-1,4,5-trisfosfato + diacilglicerol"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx1s4"
"http://es.dbpedia.org/resource/PLCB3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfolipasas"
"http://es.dbpedia.org/resource/PLCB3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.4"
"http://es.dbpedia.org/resource/PLCB3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PLCB3"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/banda",13
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/ecnumber",31411
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/entrezgene",5331
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/gen","PLCB3"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/genTipo","Gen Codificante"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/hgncid",9056
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/largoProteína",1234
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/nombre","Fosfoinosítido fosfolipasa C beta 3"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/nombres","Fosfolipasa C beta 3"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/omim",600230
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/refseq","NM_000932"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/símbolo","PLCB3"
"http://es.dbpedia.org/resource/PLCB3","http://es.dbpedia.org/property/uniprot","Q01970"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/wikiPageID",4905460
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/wikiPageRevisionID",121311421
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/band","13"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/ecNumber","3.1.4.11"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/entrezgene","5331"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/hgncid","9056"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/omim",600230
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/refseq","NM_000932"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/uniprot","Q01970"
"http://es.dbpedia.org/resource/PLCB3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PLCB3?oldid=121311421&ns=0"
"http://es.dbpedia.org/resource/PLCB3","http://dbpedia.org/ontology/abstract","La fosfoinosítido fosfolipasa C beta 3 (PLCB3) (EC 3.1.4.11) es una isozima humana de la enzima fosfoinosítido fosfolipasa C. Cataliza la reacción:​ 1-fosfatidil-1D-mio-inositol 4,5-bisfosfato + H2O  1D-mio-inositol-1,4,5-trisfosfato + diacilglicerol Tiene como función la producción de las moléculas mensajeras diacilglicerol e inositol 1,4,5-trifosfato. Utiliza como cofactor calcio. Interacciona con la proteína 1 de unión a la cortactina (SHARK2) y el receptor 2 del ácido lisofosfatídico (LPAR2). Su localización celular es la membrana. Contiene un dominio tipo C2, un dominio tipo PI-PLC X-box y un dominio PI-PLC Y-box.​"
"http://dbpedia.org/resource/PLCB3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PLCB3"
