"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/2000/01/rdf-schema#label","Facundo Sucatzky"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Sucatzky (9 de abril de 1972, Ceres, Provincia de Santa Fe) es un exjugador de básquetbol devenido en entrenador. Jugó en la posición de base y su último equipo fue Atenas de Córdoba. Actualmente es el entrenador de Ciclista Juninense, equipo del Torneo Nacional de Ascenso.​"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://xmlns.com/foaf/0.1/name","Facundo Sucatzky"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Independiente_de_Neuquén"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Sucatzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atenas_de_Córdoba"
