"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosque_de_Tuchola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_Tuchola"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Tuchola"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/2000/01/rdf-schema#comment","El bosque de Tuchola (en polaco, Bory Tucholskie; casubio, Tëchòlsczé Bòrë; en alemán, Tuchler o Tucheler Heide) es un gran bosque cerca de la ciudad de Tuchola (Tuchel) en el norte de Polonia, y se encuentra entre los ríos  y . Se encuentra en la parte noroccidental de la región de Pomerania Central, alrededor de 50 km al suroeste de la ciudad de Gdansk en la costa del mar Báltico."
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04trxw"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Polonia"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pomerania"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Polonia"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_de_Tuchola"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageID",4108488
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageRevisionID",118939083
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110114000/http:/park.borytucholskie.info/"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614113817/http:/astronautix.com/sites/heikraut.htm"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/dlibra/doccontent%3Ffrom=rss&id=26840"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/media-services/single-view/news/unesco_announces_selection_of_13_new_biosphere_reserves/"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.georss.org/georss/point","53.6 18.0"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_de_Tuchola?oldid=118939083&ns=0"
"http://es.dbpedia.org/resource/Bosque_de_Tuchola","http://dbpedia.org/ontology/abstract","El bosque de Tuchola (en polaco, Bory Tucholskie; casubio, Tëchòlsczé Bòrë; en alemán, Tuchler o Tucheler Heide) es un gran bosque cerca de la ciudad de Tuchola (Tuchel) en el norte de Polonia, y se encuentra entre los ríos  y . Se encuentra en la parte noroccidental de la región de Pomerania Central, alrededor de 50 km al suroeste de la ciudad de Gdansk en la costa del mar Báltico."
