"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Ispizua","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Mercado_de_la_Ribera"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Mercado de la Ribera"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado de la Ribera es una plaza de mercado situada en Bilbao, capital de la provincia vasca de Vizcaya, en el norte de España. Está ubicado en la orilla derecha de la ría del Nervión al lado del Casco Viejo.Tiene una superficie comercial de 10.000 m2 lo que le hace ser el mayor mercado cubierto de Europa.​ En su interior recoge puestos de venta de diferentes productos destacando los alimenticios al fresco. Está ordenado por el tipo de producto que se comercializa. Por plantas la distribución es la siguiente:"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295z9y"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibaiondo"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bilbao"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1929"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_del_País_Vasco"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bilbao"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_de_la_Ribera"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://es.dbpedia.org/property/foto","Bilbao - Mercado de la Ribera 1.jpg"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://es.dbpedia.org/property/foto","Bilbao - Mercado de la Ribera 4.jpg"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://es.dbpedia.org/property/texto","Imagen del Mercado de la Ribera antes y después de su reconstrucción."
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://dbpedia.org/ontology/wikiPageID",1996805
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",128791167
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercadodelaribera.biz/"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://dbpedia.org/ontology/wikiPageLength",8470
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_de_la_Ribera?oldid=128791167&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribera","http://dbpedia.org/ontology/abstract","El Mercado de la Ribera es una plaza de mercado situada en Bilbao, capital de la provincia vasca de Vizcaya, en el norte de España. Está ubicado en la orilla derecha de la ría del Nervión al lado del Casco Viejo.Tiene una superficie comercial de 10.000 m2 lo que le hace ser el mayor mercado cubierto de Europa.​ En su interior recoge puestos de venta de diferentes productos destacando los alimenticios al fresco. Está ordenado por el tipo de producto que se comercializa. Por plantas la distribución es la siguiente: 
* Planta baja - Pescadería: pescado fresco, congelados, mariscos, encurtidos, afilador y bacaladerías. 
* Planta primera - Carnicerías: Carnicerías, charcuterías, chacinería, bar, aves, pastas y pastelerías, encurtidos y conservas. 
* Planta segunda - Frutas y verduras: frutas y verduras, huevería, floristería, champiñones y semillas. Se mantiene incluso una área de venta directa de productos de producidos en las pequeñas explotaciones agrícolas del país, los caseríos."
"http://es.wikipedia.org/wiki/Mercado_de_la_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_de_la_Ribera"
