"subject","predicate","object"
"http://dbpedia.org/resource/Gauge_block","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloque_patrón_(metrología)"
"http://es.wikipedia.org/wiki/Bloque_patrón_(metrología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_patrón_(metrología)"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://www.w3.org/2000/01/rdf-schema#label","Bloque patrón (metrología)"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://www.w3.org/2000/01/rdf-schema#comment","Los bloque patrón (también denominados patrones Johansson, o bloques Jo) son un sistema para producir longitudes de precisión. El bloque patrón individual es un bloque metálico o cerámico que ha sido rectificado con precisión y lapeado hasta alcanzar un espesor específico. Los bloques patrón vienen en sets de bloques de un conjunto de longitudes estándar. Para su uso, los bloques se apilan de manera de obtener la longitud deseada."
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrología"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Longitud"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_patrón_(metrología)"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/author","David Hounshell"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/doi",106028
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","T."
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","Torsten K.W."
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","Ted"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","Steve F."
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/first","Arthur R."
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_Research_of_the_National_Institute_of_Standards_and_Technology"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/last","Smid"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/last","Beers"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/last","Althin"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/last","Gill"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/last","Krar"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/last","Doiron"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/lccn",74219452
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/location","USA"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/publisher","Ab. C.E. Johansson [C.E. Johansson corporation]"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/publisher","Dimensional Metrology Group, US National Institute of Standards and Technology"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/publisher","JHU Press"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/publisher","National Institute of Science and Technology"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/publisher","McGraw-Hill Career Education"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/title","C.E. Johansson, 1864–1943: The Master of Measurement"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/title","Technology of Machine Tools"
"http://es.dbpedia.org/resource/Bloque_patrón_(metrología)","http://es.dbpedia.org/property/title",20
